0,1,苫小牧,0144,14482,14485
0,1,苫小牧,0144,14487,14489
0,1,苫小牧,0144,14496,14496
0,1,早来,0145,14520,14520
0,1,早来,0145,14522,14523
0,1,早来,0145,14525,14531
0,1,鵡川,0145,14542,14548
0,1,門別富川,01456,14562,14565
0,1,門別富川,01456,14567,14568
0,1,門別富川,01457,14572,14576
0,1,門別富川,01457,14578,14578
0,1,浦河,0146,14622,14630
0,1,静内,0146,14632,14635
0,1,浦河,0146,14636,14636
0,1,静内,0146,14637,14637
0,1,浦河,0146,14638,14639
0,1,静内,0146,14642,14650
0,1,静内,0146,14654,14655
0,1,えりも,01466,14662,14668
0,1,斜里,0152,15220,15220
0,1,斜里,0152,15222,15229
0,1,網走,0152,15241,15241
0,1,網走,0152,15243,15248
0,1,網走,0152,15252,15257
0,1,網走,0152,15261,15264
0,1,網走,0152,15266,15268
0,1,美幌,0152,15270,15270
0,1,美幌,0152,15272,15280
0,1,根室,0153,15320,15320
0,1,根室,0153,15322,15329
0,1,根室,0153,15335,15335
0,1,根室,0153,15337,15338
0,1,中標津,0153,15346,15346
0,1,厚岸,0153,15352,15353
0,1,厚岸,0153,15355,15358
0,1,厚岸,0153,15362,15362
0,1,厚岸,0153,15364,15365
0,1,厚岸,0153,15367,15368
0,1,中標津,0153,15370,15370
0,1,中標津,0153,15372,15379
0,1,根室標津,0153,15382,15389
0,1,根室標津,0153,15392,15392
0,1,釧路,0154,15420,15425
0,1,釧路,0154,15431,15432
0,1,釧路,0154,15435,15447
0,1,釧路,0154,15451,15457
0,1,釧路,0154,15459,15469
0,1,白糠,01547,15472,15472
0,1,白糠,01547,15475,15479
0,1,弟子屈,015,15482,15489
0,1,釧路,0154,15491,15492
0,1,釧路,0154,15495,15495
0,1,釧路,0154,15498,15499
0,1,十勝池田,015,15510,15510
0,1,帯広,0155,15520,15538
0,1,帯広,0155,15540,15549
0,1,帯広,0155,15552,15569
0,1,十勝池田,015,15570,15570
0,1,十勝池田,015,15572,15579
0,1,広尾,01558,15582,15589
0,1,帯広,0155,15591,15591
0,1,帯広,0155,15593,15594
0,1,帯広,0155,15597,15597
0,1,帯広,0155,15599,15599
0,1,本別,0156,15622,15630
0,1,本別,0156,15632,15633
0,1,上士幌,01564,15642,15645
0,1,上士幌,01564,15647,15649
0,1,十勝清水,0156,15660,15660
0,1,十勝清水,0156,15662,15670
0,1,十勝清水,0156,15677,15677
0,1,北見,0157,15721,15726
0,1,北見,0157,15730,15733
0,1,北見,0157,15735,15739
0,1,北見,0157,15742,15742
0,1,北見,0157,15744,15745
0,1,北見,0157,15747,15747
0,1,北見,0157,15751,15758
0,1,北見,0157,15761,15762
0,1,北見,0157,15766,15769
0,1,北見,0157,15777,15777
0,1,北見,0157,15788,15789
0,1,紋別,0158,15820,15820
0,1,紋別,0158,15822,15829
0,1,紋別,0158,15833,15833
0,1,遠軽,0158,15842,15850
0,1,遠軽,0158,15855,15855
0,1,中湧別,01586,15862,15862
0,1,中湧別,01586,15864,15869
0,1,中湧別,01587,15872,15872
0,1,中湧別,01587,15875,15878
0,1,興部,0158,15882,15889
0,1,稚内,0162,16220,16220
0,1,稚内,0162,16222,16230
0,1,稚内,0162,16232,16234
0,1,稚内,0162,16272,16274
0,1,稚内,0162,16276,16277
0,1,稚内,0162,16282,16282
0,1,稚内,0162,16284,16285
0,1,天塩,01632,16322,16322
0,1,天塩,01632,16324,16329
0,1,浜頓別,01634,16342,16342
0,1,浜頓別,01634,16344,16349
0,1,浜頓別,01635,16352,16357
0,1,浜頓別,01635,16359,16359
0,1,北見枝幸,0163,16362,16369
0,1,利尻礼文,0163,16382,16390
0,1,石狩深川,0164,16420,16420
0,1,石狩深川,0164,16422,16429
0,1,石狩深川,0164,16432,16439
0,1,留萌,0164,16440,16440
0,1,留萌,0164,16442,16444
0,1,留萌,0164,16446,16446
0,1,留萌,0164,16449,16450
0,1,留萌,0164,16452,16459
0,1,羽幌,0164,16462,16469
0,1,焼尻,01648,16482,16483
0,1,焼尻,01648,16488,16488
0,1,士別,0165,16522,16524
0,1,士別,0165,16526,16530
0,1,士別,0165,16532,16538
0,1,名寄,01654,16542,16544
0,1,名寄,01654,16546,16549
0,1,名寄,01655,16552,16557
0,1,名寄,01655,16559,16559
0,1,美深,01656,16562,16565
0,1,美深,01656,16567,16569
0,1,上川,01658,16582,16589
0,1,旭川,0166,16620,16640
0,1,旭川,0166,16645,16669
0,1,旭川,0166,16672,16676
0,1,旭川,0166,16682,16687
0,1,旭川,0166,16690,16690
0,1,旭川,0166,16692,16692
0,1,旭川,0166,16694,16697
0,1,旭川,0166,16699,16699
0,1,富良野,0167,16722,16724
0,1,富良野,0167,16727,16729
0,1,富良野,0167,16733,16733
0,1,富良野,0167,16738,16739
0,1,富良野,0167,16741,16742
0,1,富良野,0167,16744,16745
0,1,富良野,0167,16752,16758
0,1,富良野,0167,16760,16760
0,1,富良野,0167,16777,16777
0,2,弘前,0172,17222,17222
0,2,弘前,0172,17224,17224
0,2,弘前,0172,17226,17240
0,2,弘前,0172,17243,17249
0,2,弘前,0172,17252,17255
0,2,弘前,0172,17257,17259
0,2,弘前,0172,17262,17262
0,2,弘前,0172,17265,17265
0,2,弘前,0172,17268,17269
0,2,弘前,0172,17272,17273
0,2,弘前,0172,17275,17275
0,2,弘前,0172,17277,17289
0,2,弘前,0172,17291,17293
0,2,弘前,0172,17295,17299
0,2,五所川原,0173,17322,17323
0,2,五所川原,0173,17325,17330
0,2,五所川原,0173,17333,17339
0,2,五所川原,0173,17342,17342
0,2,五所川原,0173,17344,17346
0,2,五所川原,0173,17349,17349
0,2,五所川原,0173,17352,17354
0,2,五所川原,0173,17356,17358
0,2,五所川原,0173,17362,17362
0,2,五所川原,0173,17364,17364
0,2,五所川原,0173,17366,17369
0,2,鰺ケ沢,0173,17372,17382
0,2,鰺ケ沢,0173,17384,17384
0,2,鰺ケ沢,0173,17388,17388
0,2,蟹田,0174,17422,17422
0,2,蟹田,0174,17425,17425
0,2,蟹田,0174,17427,17431
0,2,蟹田,0174,17434,17438
0,2,むつ,0175,17520,17548
0,2,野辺地,0175,17560,17578
0,2,十和田,0176,17620,17628
0,2,十和田,0176,17650,17662
0,2,十和田,0176,17665,17670
0,2,十和田,0176,17672,17675
0,2,十和田,0176,17677,17678
0,2,青森,017,17711,17711
0,2,青森,017,17715,17716
0,2,青森,017,17718,17718
0,2,青森,017,17721,17724
0,2,青森,017,17726,17726
0,2,青森,017,17728,17729
0,2,青森,017,17731,17732
0,2,青森,017,17734,17739
0,2,青森,017,17741,17744
0,2,青森,017,17751,17759
0,2,青森,017,17761,17766
0,2,青森,017,17771,17777
0,2,青森,017,17781,17783
0,2,青森,017,17787,17788
0,2,青森,017,17799,17799
0,2,八戸,0178,17820,17825
0,2,八戸,0178,17827,17836
0,2,八戸,0178,17838,17839
0,2,八戸,0178,17841,17841
0,2,八戸,0178,17843,17847
0,2,八戸,0178,17850,17853
0,2,八戸,0178,17855,17856
0,2,八戸,0178,17860,17862
0,2,八戸,0178,17864,17864
0,2,八戸,0178,17867,17868
0,2,八戸,0178,17870,17873
0,2,八戸,0178,17875,17889
0,2,八戸,0178,17896,17896
0,2,三戸,0179,17920,17920
0,2,三戸,0179,17922,17923
0,2,三戸,0179,17925,17925
0,2,三戸,0179,17927,17928
0,2,三戸,0179,17932,17935
0,2,三戸,0179,17937,17937
0,2,三戸,0179,17939,17939
0,5,横手,0182,18220,18220
0,5,横手,0182,18222,18227
0,5,横手,0182,18229,18230
0,5,横手,0182,18232,18238
0,5,横手,0182,18241,18242
0,5,横手,0182,18244,18245
0,5,横手,0182,18247,18247
0,5,横手,0182,18252,18253
0,5,横手,0182,18255,18256
0,5,湯沢,0183,18320,18320
0,5,湯沢,0183,18333,18333
0,5,湯沢,0183,18342,18343
0,5,湯沢,0183,18346,18347
0,5,湯沢,0183,18352,18352
0,5,湯沢,0183,18355,18356
0,5,湯沢,0183,18358,18358
0,5,湯沢,0183,18362,18362
0,5,湯沢,0183,18366,18369
0,5,湯沢,0183,18371,18373
0,5,湯沢,0183,18376,18376
0,5,湯沢,0183,18378,18379
0,5,本荘,0184,18422,18425
0,5,本荘,0184,18427,18430
0,5,本荘,0184,18432,18438
0,5,本荘,0184,18441,18441
0,5,本荘,0184,18443,18444
0,5,本荘,0184,18446,18446
0,5,本荘,0184,18449,18450
0,5,本荘,0184,18453,18453
0,5,本荘,0184,18455,18459
0,5,本荘,0184,18462,18462
0,5,本荘,0184,18465,18467
0,5,本荘,0184,18469,18469
0,5,本荘,0184,18472,18475
0,5,本荘,0184,18477,18477
0,5,男鹿,0185,18522,18525
0,5,男鹿,0185,18527,18528
0,5,男鹿,0185,18530,18535
0,5,男鹿,0185,18537,18539
0,5,男鹿,0185,18541,18542
0,5,男鹿,0185,18544,18547
0,5,能代,0185,18550,18550
0,5,能代,0185,18552,18560
0,5,能代,0185,18570,18579
0,5,能代,0185,18581,18581
0,5,能代,0185,18583,18589
0,5,鹿角,0186,18621,18623
0,5,鹿角,0186,18625,18639
0,5,大館,0186,18641,18659
0,5,鷹巣,0186,18660,18660
0,5,鷹巣,0186,18662,18663
0,5,鷹巣,0186,18665,18667
0,5,鷹巣,0186,18669,18669
0,5,鷹巣,0186,18671,18673
0,5,鷹巣,0186,18675,18679
0,5,鷹巣,0186,18682,18682
0,5,鷹巣,0186,18684,18684
0,5,鷹巣,0186,18687,18688
0,5,大館,0186,18690,18691
0,5,大館,0186,18699,18699
0,5,角館,0187,18738,18738
0,5,角館,0187,18740,18750
0,5,角館,0187,18752,18759
0,5,大曲,0187,18761,18769
0,5,大曲,0187,18771,18779
0,5,大曲,0187,18782,18789
0,5,秋田,018,18800,18803
0,5,秋田,018,18807,18808
0,5,秋田,018,18811,18811
0,5,秋田,018,18816,18816
0,5,秋田,018,18818,18818
0,5,秋田,018,18823,18829
0,5,秋田,018,18831,18839
0,5,秋田,018,18842,18843
0,5,秋田,018,18845,18848
0,5,秋田,018,18852,18855
0,5,秋田,018,18857,18857
0,5,秋田,018,18860,18860
0,5,秋田,018,18862,18870
0,5,秋田,018,18872,18875
0,5,秋田,018,18877,18884
0,5,秋田,018,18886,18889
0,5,秋田,018,18892,18896
0,3,一関,0191,19121,19121
0,3,一関,0191,19123,19126
0,3,一関,0191,19128,19136
0,3,一関,0191,19138,19139
0,3,一関,0191,19143,19144
0,3,一関,0191,19146,19148
0,3,一関,0191,19151,19153
0,3,一関,0191,19155,19156
0,3,一関,0191,19161,19165
0,3,一関,0191,19171,19172
0,3,一関,0191,19174,19178
0,3,一関,0191,19181,19182
0,3,一関,0191,19184,19184
0,3,一関,0191,19188,19188
0,3,大船渡,0192,19221,19223
0,3,大船渡,0192,19225,19229
0,3,大船渡,0192,19233,19233
0,3,大船渡,0192,19240,19249
0,3,大船渡,0192,19251,19251
0,3,大船渡,0192,19253,19259
0,3,釜石,0193,19320,19331
0,3,釜石,0193,19333,19333
0,3,釜石,0193,19336,19336
0,3,釜石,0193,19338,19338
0,3,釜石,0193,19341,19346
0,3,釜石,0193,19352,19352
0,3,釜石,0193,19354,19355
0,3,釜石,0193,19357,19357
0,3,釜石,0193,19359,19359
0,3,宮古,0193,19360,19365
0,3,宮古,0193,19367,19390
0,3,岩泉,0194,19420,19440
0,3,久慈,0194,19451,19473
0,3,久慈,0194,19475,19479
0,3,二戸,0195,19520,19549
0,3,岩手,0195,19560,19579
0,3,岩手,0195,19588,19589
0,3,盛岡,019,19601,19601
0,3,盛岡,019,19603,19607
0,3,盛岡,019,19611,19611
0,3,盛岡,019,19613,19614
0,3,盛岡,019,19616,19616
0,3,盛岡,019,19618,19619
0,3,盛岡,019,19621,19626
0,3,盛岡,019,19629,19629
0,3,盛岡,019,19631,19632
0,3,盛岡,019,19634,19639
0,3,盛岡,019,19641,19641
0,3,盛岡,019,19643,19643
0,3,盛岡,019,19645,19648
0,3,盛岡,019,19651,19654
0,3,盛岡,019,19656,19656
0,3,盛岡,019,19658,19659
0,3,盛岡,019,19661,19667
0,3,盛岡,019,19669,19669
0,3,盛岡,019,19671,19678
0,3,盛岡,019,19680,19699
0,3,水沢,0197,19722,19728
0,3,水沢,0197,19730,19739
0,3,水沢,0197,19741,19744
0,3,水沢,0197,19746,19749
0,3,水沢,0197,19751,19752
0,3,水沢,0197,19755,19756
0,3,北上,0197,19761,19778
0,3,北上,0197,19781,19782
0,3,北上,0197,19784,19785
0,3,北上,0197,19787,19788
0,3,花巻,0198,19820,19849
0,3,遠野,0198,19860,19860
0,3,遠野,0198,19862,19871
0,3,遠野,0198,19877,19879
0,3,盛岡,019,19903,19903
0,3,盛岡,019,19907,19909
0,4,迫,0220,22020,22024
0,4,迫,0220,22028,22030
0,4,迫,0220,22034,22035
0,4,迫,0220,22041,22042
0,4,迫,0220,22044,22045
0,4,迫,0220,22052,22053
0,4,迫,0220,22055,22055
0,4,迫,0220,22057,22058
0,4,仙台,022,22200,22200
0,4,仙台,022,22204,22209
0,4,仙台,022,22211,22229
0,4,仙台,022,22231,22239
0,4,仙台,022,22241,22249
0,4,仙台,022,22251,22259
0,4,仙台,022,22261,22269
0,4,仙台,022,22271,22279
0,4,仙台,022,22281,22299
0,4,仙台,022,22301,22309
0,4,岩沼,0223,22320,22326
0,4,岩沼,0223,22329,22339
0,4,仙台,022,22341,22349
0,4,仙台,022,22351,22359
0,4,仙台,022,22361,22369
0,4,仙台,022,22371,22399
0,4,白石,0224,22422,22429
0,4,白石,0224,22431,22439
0,4,白石,0224,22448,22448
0,4,大河原,0224,22451,22459
0,4,大河原,0224,22461,22473
0,4,大河原,0224,22475,22479
0,4,大河原,0224,22481,22489
0,4,石巻,0225,22520,22528
0,4,石巻,0225,22544,22550
0,4,石巻,0225,22553,22558
0,4,石巻,0225,22561,22562
0,4,石巻,0225,22564,22569
0,4,石巻,0225,22572,22576
0,4,石巻,0225,22579,22579
0,4,石巻,0225,22582,22588
0,4,石巻,0225,22590,22598
0,4,気仙沼,0226,22621,22629
0,4,気仙沼,0226,22631,22632
0,4,気仙沼,0226,22634,22634
0,4,気仙沼,0226,22636,22637
0,4,気仙沼,0226,22639,22639
0,4,気仙沼,0226,22641,22644
0,4,気仙沼,0226,22646,22648
0,4,気仙沼,0226,22652,22652
0,4,気仙沼,0226,22655,22656
0,4,仙台,022,22702,22703
0,4,仙台,022,22706,22708
0,4,仙台,022,22711,22719
0,4,仙台,022,22721,22728
0,4,仙台,022,22738,22739
0,4,仙台,022,22741,22743
0,4,仙台,022,22745,22746
0,4,仙台,022,22748,22748
0,4,仙台,022,22751,22752
0,4,仙台,022,22757,22758
0,4,仙台,022,22762,22762
0,4,仙台,022,22765,22769
0,4,仙台,022,22771,22779
0,4,仙台,022,22781,22786
0,4,仙台,022,22788,22788
0,4,仙台,022,22791,22792
0,4,仙台,022,22794,22797
0,4,仙台,022,22799,22799
0,4,築館,0228,22821,22825
0,4,築館,0228,22827,22828
0,4,築館,0228,22830,22830
0,4,築館,0228,22832,22835
0,4,築館,0228,22838,22839
0,4,築館,0228,22841,22847
0,4,築館,0228,22849,22849
0,4,築館,0228,22852,22852
0,4,築館,0228,22854,22859
0,4,古川,0229,22921,22929
0,4,古川,0229,22931,22940
0,4,古川,0229,22942,22947
0,4,古川,0229,22949,22949
0,4,古川,0229,22952,22959
0,4,古川,0229,22962,22969
0,4,古川,0229,22972,22973
0,4,古川,0229,22977,22978
0,4,古川,0229,22981,22984
0,4,古川,0229,22986,22988
0,4,古川,0229,22990,22991
0,6,新庄,0233,23322,23326
0,6,新庄,0233,23328,23336
0,6,新庄,0233,23341,23346
0,6,新庄,0233,23352,23352
0,6,新庄,0233,23355,23355
0,6,新庄,0233,23362,23366
0,6,新庄,0233,23372,23373
0,6,新庄,0233,23375,23377
0,6,酒田,0234,23421,23428
0,6,酒田,0234,23431,23435
0,6,酒田,0234,23438,23438
0,6,酒田,0234,23440,23445
0,6,酒田,0234,23451,23452
0,6,酒田,0234,23454,23454
0,6,酒田,0234,23456,23457
0,6,酒田,0234,23459,23459
0,6,酒田,0234,23461,23462
0,6,酒田,0234,23464,23464
0,6,酒田,0234,23466,23466
0,6,酒田,0234,23468,23468
0,6,酒田,0234,23471,23472
0,6,酒田,0234,23475,23478
0,6,酒田,0234,23491,23496
0,6,鶴岡,0235,23522,23526
0,6,鶴岡,0235,23528,23530
0,6,鶴岡,0235,23533,23535
0,6,鶴岡,0235,23538,23538
0,6,鶴岡,0235,23541,23541
0,6,鶴岡,0235,23543,23545
0,6,鶴岡,0235,23547,23548
0,6,鶴岡,0235,23550,23550
0,6,鶴岡,0235,23553,23555
0,6,鶴岡,0235,23557,23558
0,6,鶴岡,0235,23562,23562
0,6,鶴岡,0235,23564,23564
0,6,鶴岡,0235,23566,23566
0,6,鶴岡,0235,23568,23568
0,6,鶴岡,0235,23573,23573
0,6,鶴岡,0235,23575,23578
0,6,山形,023,23600,23600
0,6,山形,023,23606,23610
0,6,山形,023,23612,23613
0,6,山形,023,23615,23616
0,6,山形,023,23621,23636
0,6,山形,023,23641,23647
0,6,山形,023,23651,23658
0,6,山形,023,23662,23667
0,6,山形,023,23672,23677
0,6,山形,023,23679,23679
0,6,山形,023,23681,23682
0,6,山形,023,23684,23689
0,6,山形,023,23693,23695
0,6,村山,0237,23722,23725
0,6,村山,0237,23728,23729
0,6,村山,0237,23733,23733
0,6,村山,0237,23735,23736
0,6,村山,0237,23738,23738
0,6,村山,0237,23741,23744
0,6,村山,0237,23747,23749
0,6,村山,0237,23751,23759
0,6,寒河江,0237,23760,23760
0,6,寒河江,0237,23762,23762
0,6,寒河江,0237,23764,23764
0,6,寒河江,0237,23767,23768
0,6,寒河江,0237,23770,23779
0,6,寒河江,0237,23783,23788
0,6,米沢,0238,23820,23829
0,6,米沢,0238,23831,23859
0,6,長井,0238,23861,23867
0,6,長井,0238,23872,23872
0,6,長井,0238,23874,23880
0,6,長井,0238,23882,23888
0,6,米沢,0238,23893,23893
0,6,米沢,0238,23898,23898
0,7,磐城富岡,0240,24020,24041
0,7,磐城富岡,0240,24043,24043
0,7,喜多方,0241,24120,24139
0,7,柳津,0241,24141,24159
0,7,田島,0241,24160,24169
0,7,会津山口,0241,24170,24173
0,7,会津山口,0241,24175,24176
0,7,会津山口,0241,24178,24178
0,7,会津山口,0241,24181,24186
0,7,会津山口,0241,24188,24188
0,7,田島,0241,24190,24190
0,7,田島,0241,24195,24195
0,7,田島,0241,24198,24198
0,7,会津若松,0242,24220,24229
0,7,会津若松,0242,24232,24234
0,7,会津若松,0242,24236,24240
0,7,会津若松,0242,24253,24259
0,7,会津若松,0242,24262,24267
0,7,会津若松,0242,24272,24279
0,7,会津若松,0242,24282,24285
0,7,会津若松,0242,24288,24288
0,7,会津若松,0242,24292,24296
0,7,二本松,0243,24322,24324
0,7,二本松,0243,24333,24334
0,7,二本松,0243,24336,24337
0,7,二本松,0243,24339,24339
0,7,二本松,0243,24341,24341
0,7,二本松,0243,24343,24344
0,7,二本松,0243,24346,24348
0,7,二本松,0243,24350,24357
0,7,二本松,0243,24361,24368
0,7,二本松,0243,24372,24372
0,7,原町,0244,24422,24427
0,7,原町,0244,24430,24430
0,7,原町,0244,24432,24444
0,7,原町,0244,24446,24448
0,7,原町,0244,24451,24451
0,7,原町,0244,24458,24458
0,7,原町,0244,24462,24468
0,7,福島,024,24502,24505
0,7,福島,024,24507,24508
0,7,福島,024,24511,24511
0,7,福島,024,24515,24515
0,7,福島,024,24521,24529
0,7,福島,024,24531,24531
0,7,福島,024,24533,24549
0,7,福島,024,24551,24559
0,7,福島,024,24561,24567
0,7,福島,024,24571,24577
0,7,福島,024,24581,24589
0,7,福島,024,24591,24598
0,7,いわき,0246,24621,24639
0,7,いわき,0246,24641,24648
0,7,いわき,0246,24651,24669
0,7,いわき,0246,24672,24689
0,7,いわき,0246,24692,24692
0,7,いわき,0246,24695,24699
0,7,石川,0247,24722,24726
0,7,石川,0247,24728,24729
0,7,石川,0247,24732,24738
0,7,石川,0247,24742,24744
0,7,石川,0247,24746,24749
0,7,石川,0247,24751,24757
0,7,石川,0247,24759,24759
0,7,三春,0247,24761,24762
0,7,三春,0247,24765,24779
0,7,三春,0247,24781,24782
0,7,三春,0247,24784,24786
0,7,三春,0247,24788,24788
0,7,白河,0248,24821,24839
0,7,白河,0248,24841,24848
0,7,白河,0248,24851,24855
0,7,白河,0248,24857,24858
0,7,須賀川,0248,24860,24863
0,7,須賀川,0248,24865,24869
0,7,須賀川,0248,24872,24873
0,7,須賀川,0248,24875,24889
0,7,須賀川,0248,24892,24894
0,7,須賀川,0248,24899,24899
0,7,郡山,024,24900,24901
0,7,郡山,024,24903,24903
0,7,郡山,024,24905,24905
0,7,郡山,024,24907,24907
0,7,郡山,024,24911,24911
0,7,郡山,024,24918,24918
0,7,郡山,024,24921,24928
0,7,郡山,024,24931,24939
0,7,郡山,024,24941,24947
0,7,郡山,024,24951,24959
0,7,郡山,024,24961,24968
0,7,郡山,024,24971,24975
0,7,郡山,024,24981,24985
0,7,郡山,024,24990,24995
0,15,新津,0250,25021,25025
0,15,新津,0250,25027,25028
0,15,新津,0250,25038,25038
0,15,新津,0250,25040,25043
0,15,新津,0250,25047,25048
0,15,新津,0250,25050,25050
0,15,新津,0250,25055,25055
0,15,新津,0250,25058,25058
0,15,新津,0250,25061,25063
0,15,新津,0250,25066,25068
0,15,新津,0250,25079,25079
0,15,新潟,025,25201,25201
